self,description,department,context,level,unit,room,materials,culture,provenance,date,artist,inscriptions,subject,city,collection,number,link,notes,credit,x,license,link3,image1,image2,image3,image4,image5,image6,image7,image8,image9,image10,image11,source
Amasis,"Attic red-figure lekythos with women weaving, spinning, and folding cloth",,unknown provenance ,,,,Clay,Greek,,550-530 BCE,Amasis Painter,,,,Metropolitan Museum of Art,33.11.10, This image can be found here: https://www.metmuseum.org/art/collection/search/253348,,Metropolitan Museum of Art,,", CC0 1.0 (Public Domain)",,Amasis.jpg,Amasis2.jpg,,,,,,,,,,
Beazley216789,Drawing of an Attic red-figure skyphos with Telemachos and Penelope in front of a warp-weighted loom,Vase,,,,,Ceramic,Greek,,450-400 BCE,Penelope Painter,,Penelope and Telemachos,Chiusi,"Vase: Chiusi, Museo Archeologico Nazionale, Drawing: Williams College Archives ",63.564, This image can be found here: https://library-artstor-org.ezproxy.library.wisc.edu/public/SS7731005_7731005_10814239,,Williams College Archives,,", Artstor Fair Use",,Beazley216789 (copy).png,,,,,,,,,,,
ForumTransitorium,Women weaving on two beam upright looms,,the Forum Transitorium,,,,Marble,Roman,,85–97 CE,,,,Rome,,, This image can be found here: https://commons.wikimedia.org/wiki/File:Forum_nerva_frise1.jpg,,Cassius Ahenobarbus ,,", CC BY-SA",,Forum_nerva_frise1.jpg,,,,,,,,,,,Wikimedia Commons
Aurelii,Scene including a woman in front of an upright two beam loom,Fresco,the tomb of the Aurellii,,,,Fresco,Roman,,Early-third century CE,,,,Rome,,, This image can be found here: http://romapedia.blogspot.com/2014/02/hypogeum-of-aurelii-family.html,,David Macchi,x,,,AureliiDavidMacchi.jpg,,,,,,,,,,,http://romapedia.blogspot.com/2014/02/hypogeum-of-aurelii-family.html
BlueWoolSpindle,Spindle ,,experimental archaeological study by author,,,,"Wool, wood, copper hook",,,,,,,,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,BlueWoolSpindle.jpg,,,,,,,,,,,
TabletBand,Tablet woven border with 3-ply s-spun warp and single z-spun weft ,,experimental archaeological study by author,,,,Wool,,,,,,,,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,TabletBand.JPG,,,,,,,,,,,
Loom,Small warp-weighted loom using a simple 1-1 tabby weave,,experimental archaeological study by author,,,,"Wood, metal fittings, wool",,,,,,,,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Loom.JPG,,,,,,,,,,,
Shed,Side-view of warp-weighted loom demonstrating the open shed,,experimental archaeological study by author,,,,"wood, wool",,,,,,,,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Shed.png,,,,,,,,,,,
UprightLoom,Two-beam upright loom,,experimental archaeological study by author,,,,"Wood, wool",,,,,,,,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,UprightLoom.JPG,,,,,,,,,,,
HeddleJack,Side-view of a Heddle Jack,,experimental archaeological study by author,,,,Wood,,,,,,,,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,HeddleJack.JPG,,,,,,,,,,,
HeddleJackExtension,Extension of Heddle Jack,,experimental archaeological study by author,,,,wood,,,,,,,,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,HeddleJackExtension.JPG,,,,,,,,,,,
Shed2,Shed of upright loom when heddle is lowered,,experimental archaeological study by author,,,,wool,,,,,,,,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Shed2.JPG,,,,,,,,,,,
Shed3,Shed of upright loom when heddle is raised,,experimental archaeological study by author,,,,wool,,,,,,,,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Shed3.JPG,,,,,,,,,,,
Weave,Sample weaving with a single ply homespun blue wool and a commercially purchased acrylic yarn,,experimental archaeological study by author,,,,"wool, acrylic yarn",,,,,,,,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Weave.JPG,,,,,,,,,,,
KM3638,Shears,Shears,a house ,Undesignated,136,M,Iron,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,3638,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM3638_1.JPG,KaranisKM3638_2.JPG,KaranisKM3638_3.JPG,KaranisKM3638_4.JPG,,,,,,,,"    Thomas, T.K., �Textiles from Karanis, Egypt: Artifacts of Everyday Life�, Ann Arbor, 2001. fig. 14, p. 15; Art of the Ancient Weaver, cat. no. 18"
km13095,Unwashed Fleece,,a rubbish pit,Undesignated,5049,,Wool,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,13095, This image can be found here: https://www.lsa.umich.edu/kelsey/galleries/Exhibits/textiles/objects/km13095.html,,The University of Michigan Library. ,x,,,km13095.jpg,,,,,,,,,,,
km29768,Washed Fleece,,a house ,B,28,D,Wool,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,29768, This image can be found here: https://www.lsa.umich.edu/kelsey/galleries/Exhibits/textiles/objects/km29768.html,,The University of Michigan Library. ,x,,,km29768.jpg,,,,,,,,,,,
